"","substanceBXH","moduleColor","GS.","p.GS.","MM.black","p.MM.black","MM.blue","p.MM.blue","MM.greenyellow","p.MM.greenyellow","MM.turquoise","p.MM.turquoise","MM.tan","p.MM.tan","MM.pink","p.MM.pink","MM.magenta","p.MM.magenta","MM.brown","p.MM.brown","MM.purple","p.MM.purple","MM.green","p.MM.green","MM.red","p.MM.red","MM.yellow","p.MM.yellow","MM.grey","p.MM.grey"
"PEX14","PEX14","grey",0.198447621850856,0.331133204433793,-0.0503359590086954,0.807079378304774,-0.512797988876019,0.00738973546494258,0.47720586723239,0.0136960443841807,-0.219816273030324,0.280592769902825,-0.427546521486224,0.0293556985441968,-0.229217636765616,0.260004282781445,0.474858045545912,0.0142338287281158,0.945217542718013,3.64019371192313e-13,-0.442463694900889,0.0236080817207481,0.74571547179053,1.2295834085804e-05,-0.0447103994070245,0.828305731796862,-0.797820604581755,1.05221970099464e-06,-0.859900589916539,1.81243518412711e-08
"PEX16","PEX16","grey",0.0765860236310033,0.710001081147663,0.148524924467247,0.468994308998214,-0.351760472120201,0.0780293503620632,0.48722427713304,0.0115861916178306,-0.457347874236841,0.0188190925673667,-0.630797857382172,0.000550624169253994,-0.226263588573696,0.266365042793021,0.22739750291059,0.263911716386281,0.820841802158167,2.80150717154867e-07,-0.421970698014785,0.031773324315142,0.882113972809438,2.57298633046955e-09,0.202576872360606,0.320962391095842,-0.886019003626098,1.75364791626456e-09,-0.866067143914828,1.09174734836757e-08
"PEX19","PEX19","turquoise",0.0974242983476258,0.635880901533032,-0.392137580256356,0.0475518204991552,-0.0895241530687635,0.663627726725238,-0.364658691931854,0.0670098798754816,0.73376141742669,1.99302620404472e-05,0.722563496538888,3.06400933382447e-05,0.407778894062946,0.0386519453527635,0.243134158497755,0.231370512986307,-0.441885293412527,0.0238124582838147,0.21424972423346,0.293257994638689,-0.872388593527903,6.3229732079461e-09,-0.540838792043268,0.00433363493233822,0.813082254578157,4.46465835218312e-07,0.532270260398071,0.00512564930840571
"PEX2","PEX2","turquoise",0.312234909193345,0.120445053706526,-0.445244818611422,0.0226451619542336,-0.440070065349627,0.0244632034413425,-0.100700008221936,0.624512144507815,0.788279058455698,1.73516620339952e-06,0.435157680217613,0.0262968063821994,0.588596502198658,0.00156113688668951,0.5501052474426,0.00359634273592319,-0.0566446063362079,0.783433465619433,-0.0321239927095932,0.87620266579513,-0.615529343872259,0.000816548685919042,-0.62975161285093,0.000566066195695217,0.557025682000254,0.00311789710644638,0.124161253651971,0.545637620097835
"PEX26","PEX26","grey",-0.240003414496865,0.237621210179992,0.235793840480575,0.246200252477384,0.512633595976732,0.00741193493890168,-0.0848956919609467,0.680089625457769,-0.416601926604707,0.034249584735045,-0.201728412210734,0.323036483894781,-0.336755657166673,0.0925269828986136,-0.578903224055387,0.00194482126683512,-0.489680441675185,0.0111123552069746,0.664213254117652,0.000215323591211716,0.0543232469705674,0.792113754806624,0.529435254422126,0.0054132408112522,-0.0972624574118442,0.636444705045874,0.421096445355958,0.0321664662403408
"PEX3","PEX3","yellow",0.272542626057657,0.177974564190504,-0.40441337516416,0.0404451666020754,-0.089483767439951,0.663770723273543,-0.507728778517826,0.00810048224973899,0.651639841186986,0.000310622589141461,0.599232901125321,0.00121685684819812,0.345410657351585,0.0839369513046528,0.076069691325472,0.711874086351411,-0.500834307759927,0.00915822017339095,0.231344516493479,0.255486058002018,-0.742244892227447,1.41844645910422e-05,-0.286201403077187,0.156358411762642,0.769372477181403,4.35566976686051e-06,0.524391924112368,0.00595854457475871
"PEX5","PEX5","grey",-0.021347046006271,0.917560451847084,-0.138233306960572,0.50067172848355,-0.076195089484598,0.711419052052452,-0.114629785685463,0.577119873346912,-0.00727500202358529,0.971863379566522,0.224202328155012,0.270862261060227,-0.294272520884707,0.144498212328398,0.0462732457142225,0.822396355369118,0.112931549379768,0.58281194288099,-0.273153168772816,0.1769661040203,0.0502074260015903,0.807562937028965,-0.0131175348217091,0.949289094847948,-0.125860136734793,0.540111260557286,-0.0255384200966475,0.901444851748759
"PEX6","PEX6","turquoise",-0.303029890912181,0.132374900671083,0.473350449846705,0.014588250217109,0.0976246202431426,0.635183315746468,0.164288825673478,0.422562360816384,-0.759332432699929,6.86293532646754e-06,-0.651075377395233,0.000315652922371655,-0.184097147640299,0.367972871048153,-0.401330448274415,0.0421451317694656,0.134563849847622,0.51221704507507,0.0684045387464955,0.739865767579552,0.768206419947804,4.59710550687879e-06,0.67259294937569,0.000167068594398643,-0.712962653521249,4.36032715256417e-05,-0.506487780550218,0.0082829368479171
"PFAS","PFAS","pink",0.467549568415653,0.0160205277629356,-0.431959346714825,0.0275491984159817,-0.258549797024075,0.202192621152162,-0.330152026581514,0.0995129345517307,-0.178537165523945,0.382862936812741,0.0522231527830644,0.799987529038994,-0.851830695226817,3.39746194612458e-08,-0.0554236374479479,0.787995975785356,0.299624291647974,0.136998559897807,0.158890614198847,0.438171191073296,0.468184981669297,0.0158582142703339,0.453238986576051,0.0200536981066906,-0.521404104262901,0.0063029039467002,-0.123226262660865,0.548690241046551
"PFDN1","PFDN1","turquoise",-0.00515157090212408,0.980073982379694,-0.251249694478419,0.215679829401859,-0.352269121845007,0.0775702010009216,0.088384924686366,0.667665865378103,0.730877776363325,2.23088149348841e-05,0.331175411335494,0.0984052854085,0.806877345665699,6.38385957765087e-07,0.549939956207262,0.00360849309396412,-0.12198743010538,0.55274697448371,-0.0185744194007011,0.928238888067929,-0.6566638860883,0.000268850062048309,-0.702212350312729,6.36879481653652e-05,0.542046171384632,0.00423085569714581,0.093451563261231,0.649777072229865
"PFDN2","PFDN2","magenta",0.475950770429819,0.0139814052514328,-0.710786933054797,4.71415062226745e-05,-0.751577142127024,9.60946132455292e-06,0.0864988369830517,0.674371134872994,0.806150974714123,6.65122143309275e-07,0.362587005263315,0.068693904805616,0.224295934230296,0.270656984221472,0.89873229674088,4.53943381125376e-10,0.489961680248375,0.0110591417851244,-0.15131158930376,0.460599508915875,-0.292827984579964,0.146571992540156,-0.704828227583772,5.81670982205677e-05,0.1202304657688,0.558523898266917,-0.175347799946484,0.391557856788706
"PFDN4","PFDN4","turquoise",0.345190656513367,0.0841475333376839,-0.54361998009352,0.00409999281377036,-0.59481862417855,0.00135082000216898,-0.142283842252826,0.488079148497501,0.881851610426898,2.63884364436783e-09,0.537622220013371,0.00461783184891269,0.584222953042522,0.00172531286548282,0.699659052911132,6.9518304299485e-05,0.106763119704384,0.60369005657412,-0.142126603659043,0.488564979433136,-0.575840989946894,0.00208172879472198,-0.722878642115253,3.02799410118901e-05,0.51704753168714,0.00683492917484611,-0.00987690736543981,0.961806563096427
"PFDN5","PFDN5","pink",-0.594902743424009,0.00134815303867962,0.671302936945096,0.000173813196628913,0.194598466605975,0.340787636455424,0.741319080208703,1.4730030653567e-05,-0.169141583544315,0.408795052218476,-0.603312059239015,0.00110341933408122,0.849181588117051,4.1425252060591e-08,0.0558212813559467,0.786509306561966,-0.0141789366521704,0.945191655693654,-0.320028881642114,0.110976053177779,0.0104342343919414,0.959653085592775,-0.242576456961059,0.232475911691234,-0.00315538333174853,0.987794393619908,-0.272014238076912,0.178850551101999
"PFDN6","PFDN6","blue",0.393565584363843,0.0466779403142774,-0.61603428613566,0.00080623690690516,-0.695248785434303,8.07060679537816e-05,-0.224054023691304,0.271187695068546,0.779667159670718,2.66808095377378e-06,0.373224030820671,0.0603825202229501,0.447362541434028,0.0219335496028942,0.617943221468994,0.000768266562364395,0.0675659223281832,0.742948633580061,-0.00514448789511956,0.980101373774645,-0.394273116134587,0.0462496695924847,-0.447968499956416,0.021733314156147,0.289174510386732,0.151911823767326,-0.0545675299942587,0.791199148588341
"PFKFB2","PFKFB2","brown",-0.0844288311645992,0.68175819880175,-0.00603147600124042,0.976671395282173,0.485811844018891,0.0118661834636539,-0.649899299604463,0.000326363142512575,-0.0552129827639173,0.788783842719972,0.373658458612212,0.0600604640302777,-0.179686663695594,0.3797565182696,-0.667086631568187,0.000197555520698438,-0.828442383200452,1.73618742259714e-07,0.372988442068407,0.0605577293303169,-0.409102324237999,0.0379643507777199,0.399337449962589,0.0432738543370258,0.494365895747178,0.0102530427824612,0.719525429342679,3.43118711781355e-05
"PFKFB3","PFKFB3","grey",-0.675502737676605,0.00015269318791028,0.676495389795001,0.000148044268658525,0.542125253999161,0.00422419646866742,0.339792915932739,0.0894404846092673,-0.433481084964602,0.0269474529967751,-0.243934570676981,0.229790161123158,0.148810313539792,0.468130954315306,-0.341277934342846,0.0879599315822607,-0.109050520310662,0.595911272544653,-0.485725436764526,0.0118834928038601,0.0764738255185695,0.710407942934177,0.0153110151410611,0.94082287378798,0.0121256129964121,0.953119450044727,-0.0150741847823631,0.941736687461311
"PFKL","PFKL","grey",0.204289769248374,0.316800027759178,-0.0578143700134174,0.779068824422938,-0.446477764904384,0.0222286125197119,0.356665178749994,0.0736872854340806,-0.305445690828001,0.129164342909952,-0.370038145380215,0.0627854201996061,-0.414473906341639,0.0352727884302145,0.35353285815439,0.0764383607324132,0.882181182592378,2.55635717507044e-09,-0.364835459793864,0.0668676752493905,0.785873406088097,1.96058309440293e-06,0.0815537993642621,0.692065513512978,-0.836406150476371,1.0251880941924e-07,-0.789753571982917,1.60876823025783e-06
"PFKM","PFKM","turquoise",0.625294451923035,0.000636151998976121,-0.856007121350887,2.46589575453616e-08,-0.725541196399629,2.73839105433117e-05,-0.33195250628809,0.097570377904787,0.73217785076054,2.12069213391455e-05,0.625897867936483,0.000626243102430454,-0.136702994544062,0.505470840072291,0.674765127623439,0.000156230300985596,0.292596465183184,0.146906332721564,0.0706042639748003,0.731797957449088,-0.299190575952585,0.137595661032286,-0.45058832855525,0.0208846555670678,0.123419902574376,0.548057385250782,-0.0157166300544847,0.939257972244128
"PFKP","PFKP","grey",0.39754816409009,0.0443074364705834,-0.327751822424645,0.102147244683159,-0.19597901451233,0.337305735784177,0.0938961997484374,0.648215997043985,-0.0322331869710196,0.875785053104845,-0.0960798149857914,0.640570630649003,-0.539175877592989,0.00447865058824691,0.171600586417928,0.401915451580919,0.396340954830367,0.0450157214770223,0.0325752536222877,0.874477031608236,0.310093521259254,0.123147278176657,0.108931588777654,0.59631466825916,-0.40134155367351,0.0421389082378808,-0.0877841869023484,0.669798897033141
"PFN1","PFN1","magenta",0.251183287150255,0.215805234483381,-0.509268985134247,0.00787872684491371,-0.729696684178342,2.3353654761417e-05,0.261388280746441,0.197107299367434,0.765489574033466,5.20665127568437e-06,0.267367917034915,0.18668284527968,0.458028508786807,0.0186207167427891,0.940988297718247,8.69207904032096e-13,0.508151693602107,0.00803907796836499,-0.286562765419928,0.155813082215601,-0.290808431694332,0.149506853866795,-0.811470637885759,4.90528933303045e-07,0.109053298191813,0.595901851831571,-0.301713720980953,0.134148211759317
"PGAM1","PGAM1","turquoise",0.442057051306024,0.0237516188457152,-0.638323912039067,0.000449945164074706,-0.424722401939697,0.0305610017700257,0.0139417204111319,0.9461072919179,0.835143472031043,1.11654938802914e-07,0.447613889846683,0.0218503115785127,0.222113319341343,0.275469403925924,0.668014166516661,0.000192101518414508,0.117467335182006,0.567664239185092,0.0893691035870476,0.664176784978979,-0.573548810082708,0.00218954066666572,-0.673358668230269,0.00016317488065132,0.408261954684004,0.0383998310345876,0.254136478854453,0.210275781238948
"PGAM5","PGAM5","brown",0.418464130002516,0.0333737846366348,-0.542592627388805,0.00418502202967146,-0.651444227585121,0.000312357842183503,0.197543567687033,0.333385727254851,0.33211776151151,0.0973935134336199,0.112036450472984,0.585821922027329,-0.26948706148769,0.183081722113421,0.718725187780516,3.53417272588697e-05,0.778041228368454,2.88772263701077e-06,-0.24306261297667,0.231512124906926,0.224737862447789,0.26968918969609,-0.373710854810359,0.0600217111532743,-0.389432114548854,0.049242694309349,-0.431811447165604,0.0276082560869528
"PGAP1","PGAP1","purple",0.391955297072627,0.0476642901039423,-0.538306086048397,0.00455612452331447,0.0181282008661163,0.929958622988327,-0.702353566606633,6.33784927449534e-05,0.301077112295555,0.135012072152404,0.57792322043235,0.00198776903333213,-0.440019965967591,0.0244813659768191,-0.159800498802328,0.435518761852267,-0.446166731338939,0.0223331023620864,0.836695728944671,1.00521092706866e-07,-0.393152607780069,0.0469293551769932,0.173223537487654,0.397410741687018,0.355130778619466,0.0750253041348865,0.614751032318221,0.000832667072012107
"PGAP2","PGAP2","grey",0.0581675795057151,0.777752197592105,-0.129369647136737,0.528778758784141,-0.22053534305057,0.278982478298517,-0.0717801795752325,0.727496411771423,-0.0317232377508931,0.877735625998872,0.00949519158664026,0.963281640882903,-0.0928012778549935,0.652062752623326,0.0377307116817898,0.854803923654839,0.0144128237963768,0.944288935863929,-0.0588519177166658,0.775202954275373,0.112281913187145,0.584995824628559,0.124094559142805,0.545855107333166,-0.244865966331027,0.227960257588541,-0.135509599092104,0.509229033562789
"PGAP3","PGAP3","yellow",-0.0227151544511863,0.912296358467375,0.24205213368269,0.233518345752902,-0.314149425625168,0.118066117255585,0.426620998983066,0.0297464117407368,-0.53963028195098,0.00443862169337129,-0.625881771707315,0.000626505671917211,-0.184689840490463,0.36640577226665,0.128009581652642,0.533157043758233,0.713163849248074,4.32882807956712e-05,-0.449172522010736,0.0213398670579137,0.885912288176311,1.77244178696123e-09,0.272048146036275,0.178794246927669,-0.872573519530705,6.22006780616637e-09,-0.874324553321266,5.31823824765994e-09
"PGCP","PGCP","pink",-0.487605484362712,0.0115115701321958,0.447557970853805,0.0218688077722644,0.350819369368085,0.0788843223310971,0.270660778519163,0.18110805681075,0.059420966233726,0.773084903293468,-0.0527766408392568,0.797910484390155,0.693427512267141,8.57712808983894e-05,-0.0904150312246255,0.660476248714762,-0.432667080554458,0.0272680027931572,0.138033774093438,0.501296185778748,-0.440905206705503,0.0241620444427855,-0.286980410489253,0.15518450072481,0.449058252566096,0.0213769567253297,0.226430600294238,0.266002778708039
"PGD","PGD","red",-0.114997489518547,0.575890657744673,-0.130198093261224,0.526120271031807,-0.200031293488692,0.327209625765665,0.370640740760256,0.0623253433574716,0.61870009842976,0.000753646859273545,0.278190124037657,0.168798089408665,0.552854126799093,0.00339931718788527,0.631656584816339,0.000538225048797118,0.221529424597462,0.276766030271084,-0.524717361403637,0.0059220128269852,-0.512999678187242,0.0073625757167393,-0.86994397514166,7.83620857741548e-09,0.417041870995641,0.0340410385146267,0.0162214459044249,0.937310651146832
"PGGT1B","PGGT1B","yellow",0.207758849313473,0.308472179826298,-0.360601676086903,0.0703380810284636,0.141601384234482,0.490189552834323,-0.559956497039071,0.002932273440904,0.635883299559418,0.00048067211463232,0.753625371856429,8.80243962441834e-06,0.196151033533464,0.336873388820581,-0.0275644627816566,0.893668050046708,-0.603791958276366,0.00109069495891581,0.296562743051534,0.14125362018649,-0.86918851882998,8.36615093232921e-09,-0.332353719482889,0.0971413950337071,0.914175101081379,6.76384203081346e-11,0.756034200705799,7.93108369331211e-06
"PGK1","PGK1","turquoise",0.251927978795942,0.214401754674187,-0.533589646488108,0.00499627462573288,-0.361561691626877,0.0695393013576767,-0.133337858901838,0.516103149224427,0.928105158704259,8.68970406956507e-12,0.605998145426175,0.0010338164999666,0.526535368406351,0.00572138705484261,0.586289954423313,0.00164596065014134,-0.148367357909748,0.469471329916859,0.068555092621536,0.739312723775289,-0.814167592853544,4.18832737971084e-07,-0.75069148555972,9.97838415301327e-06,0.697022103682966,7.6029800587061e-05,0.345404428454561,0.0839429080308989
"PGLS","PGLS","brown",0.203476198582673,0.318772865379957,-0.139912725971317,0.495431162643009,-0.619253145613502,0.000743117505114134,0.350177531608571,0.0794714949384785,0.0762014452336724,0.711395991404741,-0.0901016867956763,0.661584064427507,0.0521924596247279,0.800102748485082,0.648158011591065,0.000342803848071449,0.852350802014788,3.266281329012e-08,-0.456198501159401,0.0191580080858082,0.422590882585162,0.0314967776989109,-0.354032658516161,0.0759942179754775,-0.487405418462991,0.0115506832329304,-0.807725003140256,6.08409591401854e-07
"PGM1","PGM1","red",0.26794083375861,0.185704479791341,-0.538481742192996,0.0045403877231928,-0.509992813186795,0.0077762813661361,0.0467609543164234,0.820554162791145,0.864428922845649,1.25212108805063e-08,0.583194840351285,0.00176599156988976,0.401650445758279,0.0419660945587647,0.802224031111035,8.27878940037661e-07,0.216869899021082,0.287252467532296,-0.0848645163265926,0.680201002466785,-0.614567293865681,0.000836512177497974,-0.88753409644668,1.50562129050641e-09,0.45645650152313,0.0190815005660643,0.0590968937798203,0.774290937953905
"PGM2","PGM2","turquoise",0.302310531005468,0.133341995916123,-0.559142805241605,0.00298283773471801,-0.0709378847843254,0.73057675113501,-0.515928770015332,0.00697748090845037,0.70824138619609,5.16019561900999e-05,0.731636624792096,2.1659625139239e-05,0.0654619132536231,0.750700159491087,0.143520887824872,0.484265487073756,-0.428430065046833,0.0289865700374034,0.384579880588701,0.0523931461361647,-0.761454716291993,6.24544611651003e-06,-0.333251296079311,0.0961868038543254,0.705050108814674,5.77189008129062e-05,0.657272404843426,0.000264140988730889
"PGM2L1","PGM2L1","blue",-0.455766957736071,0.019286538529097,0.312620308510804,0.119963365772506,0.509375328075955,0.00786360537038836,0.100394409224078,0.625569284589251,0.197232288596417,0.334163440008661,0.311559994205209,0.121292000238543,0.381808467482184,0.0542620239434759,-0.083642662965765,0.684571276723446,-0.358347581180011,0.0722412692412439,-0.14282666042534,0.48640384186377,-0.614621729454771,0.000835371399672406,-0.473246671723132,0.0146129127055363,0.684986366623603,0.000113095221328139,0.4632535195765,0.0171541349031882
"PGM3","PGM3","grey",0.00643032296681284,0.975129184123563,0.151259565681967,0.460755505390062,0.471315049082713,0.0150782662990258,-0.497798319436566,0.00965926265306218,-0.448842234868866,0.0214472153541942,-0.0801506819770263,0.697115435505078,-0.410106658549097,0.0374490671205889,-0.792913208252465,1.36530750963562e-06,-0.637814613412976,0.000456211776356475,0.533083417319066,0.0050455835358436,0.0831930519894207,0.686181926505361,0.769969879943526,4.2364221816947e-06,0.0318829456963559,0.877124662477774,0.445080110603645,0.022701285542739
"PGP","PGP","brown",0.464951881040589,0.0166983667240807,-0.326845135036031,0.103155759415331,-0.675140421014263,0.000154421732511696,0.158208153816608,0.440166340636132,-0.00505993173355302,0.980428370933696,-0.184826457658252,0.366045105403005,-0.316488576867693,0.115206569343976,0.506269034507272,0.00831545111593185,0.862994208356882,1.40976948416703e-08,-0.458407295398072,0.0185110598696946,0.625003400702347,0.000640979966456113,-0.0238355646141202,0.907988009246745,-0.654010260631643,0.00029025544058613,-0.739887396505519,1.56105116340026e-05
"PGPEP1","PGPEP1","blue",0.305521661543609,0.129064305544273,-0.597689858946067,0.00126231796065967,-0.588263955472047,0.00157312923271101,-0.365274513513677,0.0665154748690449,0.409473996852496,0.0377730070999872,0.53580018045535,0.00478570401311394,-0.290415481535358,0.150082738707305,0.476655932224155,0.0138204806240141,0.324378632143354,0.105936738399049,0.0144509863216891,0.944141648636805,-0.0517133494626078,0.801901812776833,-0.243919498235734,0.229819853944408,-0.0668504857464908,0.745581729296282,-0.189105652411775,0.354853308785913
"PGRMC1","PGRMC1","turquoise",0.460005933247778,0.0180540679211095,-0.686511531947512,0.000107654765436353,-0.461292141125818,0.0176931332460396,-0.270275688529151,0.181753969106115,0.92237678277063,2.11582396817519e-11,0.754425531542986,8.50396911769307e-06,0.236957178870025,0.243809349701441,0.639088223510298,0.000440681612751068,0.0443966775950465,0.829493072716985,-0.0350594679789548,0.864987532087506,-0.694686653893302,8.22404902734941e-05,-0.736469838905787,1.7904377396149e-05,0.603942650537863,0.00108672565324156,0.270297327533289,0.181717631606934
"PGRMC2","PGRMC2","grey",-0.39079440718676,0.0483854810120578,0.441081467000896,0.0240988693091577,0.428881439568078,0.0287994413099967,0.00811997321594429,0.968596887253284,-0.10263261311582,0.617843611786763,-0.0793387295576538,0.700043474960865,0.428233425018215,0.0290683976529834,-0.35016189625508,0.0794858399930568,-0.452700528236626,0.0202202780960489,-0.165797443244428,0.418255425640926,-0.236056259478481,0.245659588511167,0.0340524951428676,0.868831966558148,0.369524918381632,0.0631793325526808,0.242764173461546,0.232103455252735
"PGS1","PGS1","yellow",0.26009143255533,0.199419700011521,-0.0938700367621177,0.648307812746357,-0.332370957831373,0.0971229952095373,0.142686645139968,0.486835694158389,-0.46115688455925,0.0177308083135048,-0.467001193477666,0.0161617034040352,-0.597616024723933,0.00126452951103446,0.0457272583064001,0.824459768268111,0.584870129544172,0.00170012163568971,0.00233967161142659,0.99094956869321,0.837861912804869,9.2826530883876e-08,0.479843285241693,0.0131120534225691,-0.900807030591563,3.58015946951965e-10,-0.590293420000266,0.00150115963930063
"PHACTR2","PHACTR2","blue",-0.421312726426164,0.0320688459329305,0.540317403720541,0.00437866836592193,0.87300069915608,5.9881320688569e-09,0.0452481980827744,0.826271183965197,-0.336494386368024,0.092796179401986,-0.0572028220996308,0.781349837541028,-0.0511572983341924,0.803991023858477,-0.625280074033164,0.00063638975564371,-0.555347310749432,0.00322863792794584,0.173039445646668,0.397920274573839,-0.243529514236159,0.230589013267305,0.167228165024474,0.414193324002943,0.368319324432461,0.0641121663498475,0.594619532705344,0.00135715023727358
"PHACTR4","PHACTR4","grey",-0.123219307406938,0.548712978553071,0.244319585007034,0.229032545659408,0.355396390944048,0.0747923679089037,-0.213314499154194,0.295420511018864,-0.628621486713474,0.000583168295470091,-0.177732247378027,0.385046803962678,-0.589445607396775,0.00153087261050165,-0.582296568822945,0.00180220476092377,-0.183966451237525,0.368318961265889,0.242025294055295,0.233571790287056,0.416984968974396,0.0340679543905189,0.67473623352007,0.0001563703127322,-0.379717472970149,0.055706190894469,0.0552150124697986,0.788776250476435
"PHAX","PHAX","grey",-0.100135557627352,0.626465278326876,-0.0534910061372871,0.795231704355123,0.454400024288294,0.0196983240669509,-0.146072011412897,0.476448695490572,0.248772446640963,0.220391221488386,0.379292844814461,0.0560030898142203,0.00525050296837187,0.979691394741247,-0.177788184799517,0.384894807122544,-0.508189553689279,0.00803360000570514,0.257201531588603,0.20463918801163,-0.619523463131173,0.000738017598496885,-0.202732670888248,0.320582422593811,0.602081721854312,0.0011366289690109,0.741522957481059,1.46083112586545e-05
"PHB","PHB","magenta",0.306198266032685,0.128175843478038,-0.551791329254912,0.00347437507787279,-0.696639072201466,7.70190871558193e-05,0.30785174464623,0.126023363942556,0.731957349578741,2.13903324841396e-05,0.236453523033736,0.244842586853499,0.304028209516069,0.13104121455666,0.942173022635618,6.8566471270524e-13,0.546329848567,0.00388270930149161,-0.202106569278503,0.322111056757796,-0.256961363511974,0.205077102392154,-0.784267220495315,2.12535046165618e-06,0.0394787181897163,0.848152111044757,-0.251759394898204,0.214718934908816
"PHB2","PHB2","red",0.275113773573623,0.173754641687492,-0.528653671472299,0.00549488037787191,-0.681737420998348,0.000125498690148377,-0.0194296879728975,0.924943549475308,0.847328198826149,4.74839200615287e-08,0.485328489393965,0.0119632796273152,0.580922159841159,0.00185884728153651,0.804343762779832,7.36061211324209e-07,0.244118340899143,0.229428337780276,-0.20690896851186,0.310499748346079,-0.490158448748449,0.011022037029986,-0.778515166128233,2.82208691091379e-06,0.371713976845862,0.0615124017263889,-0.158919283482378,0.438087484074057
"PHC1","PHC1","turquoise",-0.192261406720679,0.346730855219988,0.460757318328086,0.0178424897367638,0.431506581221028,0.0277303141336683,0.307467713395527,0.126520926279067,-0.673476769717644,0.000162581483568156,-0.597971909226787,0.00125390042571974,-0.347815726832992,0.0816608020556177,-0.47085109075781,0.0151918389866306,0.0430819859493339,0.834472714456917,-0.035747707329466,0.862361676793376,0.510260223210125,0.0077387174457604,0.510360453708452,0.00772467698226099,-0.440596429758663,0.0242730397688287,-0.0688025485559766,0.738403994664775
"PHC2","PHC2","turquoise",-0.595669438838848,0.0013240537975439,0.83435592631708,1.17718746229442e-07,0.527422430977387,0.0056255950434879,0.758622944770154,7.08119516259612e-06,-0.621948102041682,0.000693614929082408,-0.7831155742972,2.25101506593707e-06,0.3047144168332,0.130130159562433,-0.30697176741153,0.127165604059519,0.0461742633079742,0.822770347920073,-0.280027438689062,0.165885649290728,0.352175317017255,0.0776547217916409,0.136482618589941,0.506163808589328,-0.297341380533084,0.140162541349743,-0.213956808063866,0.293934231214857
"PHC3","PHC3","magenta",-0.362036512838103,0.069146811530718,0.456474989129632,0.0190760278500203,0.828921153193084,1.68334029455792e-07,-0.326297949962078,0.103767970332226,-0.552416730483806,0.00343003858313859,0.0479916858181927,0.815909532102755,-0.376362804306236,0.0580855029597363,-0.869685582189916,8.0139437750491e-09,-0.643066303204644,0.000395102580628538,0.362357525358881,0.0688824268251861,-0.0517275549462264,0.801848456827827,0.541227592421096,0.00430030945528853,0.200631726679509,0.325729458316937,0.531403313109235,0.00521219117040136
"PHF1","PHF1","green",-0.215882310177678,0.289506864089339,0.519874135157159,0.00648562568055345,-0.0172676038195842,0.93327623889799,0.350701460140021,0.0789919409404149,-0.683418049205159,0.000118940754890379,-0.800646871700819,9.02733786144845e-07,0.0553358496161283,0.788324285325571,-0.238522448325254,0.240616555129488,0.309195888182082,0.124293081300117,-0.410289582991114,0.0373558181610311,0.803102570681592,7.88644985712426e-07,0.510586543468423,0.007693084289397,-0.689311193628306,9.82654773593006e-05,-0.675151166739971,0.000154370220204741
"PHF10","PHF10","grey",-0.0237486844707952,0.908322003211295,0.0454468796813593,0.825519826350698,0.544879886270299,0.00399772108260121,-0.624368370729605,0.000651624527810161,-0.228167725421087,0.262253615627689,0.317782088304206,0.113647340931093,-0.418250427146528,0.0334733698411486,-0.729606306373586,2.34353681820539e-05,-0.707519902955181,5.2932268524274e-05,0.397395909771233,0.0443962780782531,-0.228865249355716,0.260757840708696,0.499616337820988,0.00935655649629407,0.326605535047788,0.103423501203727,0.656361901062473,0.000271214169761103
"PHF11","PHF11","grey",0.471067955213463,0.0151386652186876,-0.513702768670989,0.0072685503574348,-0.337903476501504,0.0913512897296362,-0.329750309333652,0.0999502625852779,0.393939783496583,0.0464510494326438,0.140614116359207,0.493250646274347,0.0206383655012624,0.920288597871109,0.15126669952494,0.460734112426795,-0.212232554814735,0.297934719959445,0.689459016323206,9.77904432325158e-05,-0.222949047520613,0.273620304275948,0.0793843769401843,0.699878751469612,0.131373837281011,0.522358312212343,0.224590219641901,0.270012270530863
"PHF12","PHF12","turquoise",-0.56887702821581,0.00242415887860901,0.806154084733871,6.65005557306706e-07,0.540116628527446,0.00439611518393183,0.439905742255738,0.0245228163772477,-0.879035001391081,3.44864640538332e-09,-0.65101508918139,0.000316194380296739,-0.209739535711329,0.303778724838801,-0.507008782116521,0.00820592360570723,0.125698827123648,0.54063486206977,-0.338500854362918,0.0907438681224062,0.634146062676956,0.000503642850130067,0.445914589209773,0.0224181008030377,-0.521731249166584,0.00626440106069228,-0.307314455738211,0.12671989043556
"PHF13","PHF13","grey",-0.362827408413745,0.0684968348328836,0.472633983745377,0.0147592172139387,0.293764653888348,0.145224894952988,0.730679338262222,2.24814033233995e-05,-0.0364744836807762,0.859590335383541,-0.281531421570545,0.163528063210073,0.372878912826647,0.0606393211405813,0.194692183100896,0.340550593520201,0.241640145729232,0.234339612403004,-0.563567385067461,0.00271661143007876,-0.0742397011016782,0.718525458374704,-0.496318568494577,0.00991163234197653,0.0682692188829256,0.740362958294618,-0.0853482250006075,0.678473657945079
